,
m:SD111,"Sustainable Water Intake Ratio"
m:SD112,"Sustainable Energy Intake Ratio"
m:SD113,"Sustainable Material Intake Ratio"
m:SD114,"Services Environmental Sustainability Ratio"
m:SD12,"Recovery Ratio"
m:SD13,"Output Sustainability Ratio"
m:SD131,"Sustainable Air Output Ratio"
m:SD132,"Sustainable Water Output Ratio"
m:SD133,"Sustainable Residuals Output Ratio"
t:SDF,"Statistical Demand Forecast"
t:SDG,"Sustainable Development Goal"
t:SDS,"Safety Data Sheet"
t:SFCS,"Shop Floor Control System"
t:SM,"Shipping Mode"
t:SO,"Sales Order"
t:SOC,"Order Confirmation"
t:SOLAS,"Safety of Life at Sea Convention"
t:SOS,"Special Order Service"
t:STO,"Stock Transfer Order"
t:Sample,"Inspection Sample"
